﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
925,http://biblioteca.literaturalosrios.cl/items/show/925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voces de Portocaliu",,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2003,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0fb47db96fc5ec79e98d9acdeb168da2.jpg,Text,"Poesía ",1,1
924,http://biblioteca.literaturalosrios.cl/items/show/924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voces de Portocaliu",,"Poemario Omar Lara","Lara Mendoza, Luis Omar",,,2003,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7aed34f594780f760e9f5aa15839328f.jpg,Text,"Poesía ",1,1
923,http://biblioteca.literaturalosrios.cl/items/show/923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un camino en la selva : un paso a la libertad",,"Poemario de Ramón Quichiyao Figueroa - Cincuentenario del paso del poeta Pablo Neruda por la Cordillera de Los Andes desde Futrono a San Martín de Los Andes huyendo de la persecusión por el Gobierno de González Videla.","Quichiyao Figueroa, Ramón",,"Pentagrama Editores",2003,,,,,,,,,,,,124,"Quichiyao Figueroa, Ramón, 1951- Chileno. Nació en la ciudad de Paillaco en 1951. Estudió en la Escuela Normal Superior ""Camilo Henríquez"" de Valdivia y egresó como Profesor de Educación General Básica con mención en Castellano. Poeta y narrador",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f82cd4c4eee87cbb0331122d9c9cc050.jpg,Text,"Poesía ",1,1
922,http://biblioteca.literaturalosrios.cl/items/show/922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pewma dungu / Palabras soñadas",,"Poemario de Leonel Lienlaf.","Lienlaf, Leonel",,LOM,2003,,,,,,,,,,,,55,"Lienlaf, Leonel, 1969- Poeta mapuche. Nació en Alepué, 23/06/1969.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e7633e158e866309b0d878f68f69d4d5.jpg,Text,"Poesía ",1,1
921,http://biblioteca.literaturalosrios.cl/items/show/921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orillas de Tránsito",,"Poemario de Antonia Torres -  ""Orillas de Tránsito"" es un ejercicio poético que explora en la experiencia doméstica de la relación filial. Para lograrlo, Antonia Torres expande la dimensión del tiempo e instala bajo su arco la metafísica de los objetos, devenidos en talismanes, en sorprendentes hitos de la memoria que sustantivan su discurso, conversacional siempre; cercano al lector común; y sostenido en la levedad de la ilusión, la mejor arma de la poesía: ""Si no conversamos la vida acabará pronto / cuéntame alguna historia, aunque sea la nuestra"" (Las Secretas Costumbres).  El ánima poética de Antonia Torres se concentra en el estudio de los procesos íntimos de la experiencia del vivir; los cosmos residuales donde se verifica la relación humana; sus triunfos absurdos y los vacíos que sustentan su continuidad.    Clemente Riedeman","Torres Agí¼ero, Antonia Tatiana",,,2003,,,,,,,,,,,,23,"Torres Agí¼ero, Antonia Tatiana, 1975- Escritora chilena. Nació en Valdivia en 1977","Puerto Montt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/360a58dfbeea0fb48e4c7c501d86eae8.jpg,Text,"Poesía ",1,1
920,http://biblioteca.literaturalosrios.cl/items/show/920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leyendo Signos Celestiales",,"Poemario de Andrónico Sigfrido Higuera Gómez.","Higuera Gómez, Andrónico Sigfrido",,,2003,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8430e0d44af0f75c14dd557225ba6955.jpg,Text,"Poesía ",1,1
919,http://biblioteca.literaturalosrios.cl/items/show/919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Palabra Azul de los Bosques",,"Poemario de de Ramón Quichiyao Figueroa - Palabra Azul de los Bosques  Eran lugares sin nombre  Los textos tienen sentido en cuanto nombran, explican, connotan y organizan un mundo propio. Y son válidos en cuanto soportan la prueba del tiempo. En el caso de este libro, la dependencia es superada y dicho mundo -precisamente- obtiene carta de identidad en la palabra. En la contrastación que hace posible el despliegue de los conceptos y la configuración del inundo.  Antes de la palabra existía la espera, el tiempo Indetenido, los días y los hombres. Después de la palabra, todo fue desde el lenguaje. En el caso de ""La palabra azul de los bosques"", ocurre que el mundo y  un componentes logran existir en cuanto se les nombra.  Quichiyao, este es el sentido del libro, establece lo más ostensible: la denominación, el interiorizar lo profundo y palpitante de los lugares, las cosas y -de nuevo la circunstancia. La circunstancia expresada, Los hechos de un tiempo indeterminado y de personas Indeterminadas, el anuncio de la identidad y el perfil hombres en la especifidad de su cosmos, más bien la mirada de él: su cosmovisión, configurada antes de la conciencia del lenguaje.  Pero, lo anterior no tendría mayor importancia si no es porque -instrumento para esculpir- la palabra toma la palabra y comanda el escenario. Y el mundo con sus habitantes pasan a ser designados, estructurándose en ese plano y en todos los planos. Así, habrá nombre para cada cosa: el sobrecogimiento ante la inmensidad del espacio (el mundo) será sintetizado en un concepto, lo mismo una herramienta o las materias. El arraigo dentro de un espacio acotado, pasará a convertirse en el protagonismo demarcado -delimitado- por circunstancias, acciones y -con ello-por la presencia de lo agresivo: conquistador y conquistados en el tiempo. En ese contexto, el bautismo, por lo tanto, ascenderá desde la tierra al follaje, a las personas y a su destino.  Entonces aparece la palabra poetizada, la posibilidad de nombrar con belleza.  Es el instante del autor, interviniendo la circunstancia, en este caso el cúmulo de tiempos, lugares y cosas, una summa, que solamente tendrá asidero en quien dice, nuevo sacerdote que designa ahora otra realidad: la posibilidad del mundo en la palabra, su belleza como nueva categoría.  Azul es el concepto que establece la connotación visual, responde -por lo tanto- a necesidades de concepción cromática para la trascendencia. Su relación, entonces, circulará en torno a dicha piedra inaugural, desde la cual erigirá todo el texto, su sentido, la fundación y desarrollo de la mirada azul para un cosmos  de la tierra, del hombre de la tierra, de la palabra que se Mitrará en el bosque, o redescubrirá llanos y alturas, días y noches, personas y dioses: todo aquello en que  requiere azul.  Todo eso es lo que Quichiyao establece desde la página inicial. Todo ello y mucho menos es lo que había sido escrito, porque el azul obliga ahora a mirar desde  Â• prisma, a través de él, en función de la primera y defintiva mirada del hombre de la tierra, conciencia de la significancia del cosmos, porque la in-significancia fuera de lo azul, las consecuencias de la ruptura con las materias y el mundo, resultan en la imposibiliad de Â« \istir lejos de dicha summa total. Establece nuestro autor, por lo tanto, la dependencia del soporte mayor que es ese azul nombrado, el mundo hecho palabra, la pn K'lamación del respeto y la pretensión de establecer |iÂ» noble, lo limpio: azul.    Valdivia, enero de 2003.  Rubén González L.","Quichiyao Figueroa, Ramón",,"Pentagrama Editores",2003,,,,,,,,,,,,211,"Quichiyao Figueroa, Ramón, 1951- Chileno. Nació en la ciudad de Paillaco en 1951. Estudió en la Escuela Normal Superior ""Camilo Henríquez"" de Valdivia y egresó como Profesor de Educación General Básica con mención en Castellano. Poeta y narrador",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0c106018a00070716855ca99007c3daa.jpg,Text,"Poesía ",1,1
918,http://biblioteca.literaturalosrios.cl/items/show/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fin del Hielo: Prosa y Poesía de Aysén",,"Fin del Hielo: Prosa y Poesía de Aysén. Presentación Carlos Aránguiz Zúñiga.",,,"El Kultrún",2003,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3fa5b703fc562d1ac578e2d851b13c70.jpg,Text,"Poesía ",1,1
917,http://biblioteca.literaturalosrios.cl/items/show/917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Existencias invisibles",,"Poemario de Linarejos Ruiz","Ruiz, Linarejos",,"El Kultrún",2003,,,,,,,,,,,,198,"Ruíz, Linarejos, Poeta española. N. en Linares de Jaén, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/17ef2570a63c3678421f59cf7ded5140.jpg,Text,"Poesía ",1,1
916,http://biblioteca.literaturalosrios.cl/items/show/916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epu Mari Ulkatufe Ta Fachantu: 20 Poetas Mapuche Contemporáneos",,"Esta recopilación bilingüe es la más amplia que se ha realizado hasta ahora de un grupo importante de poetas mapuche. En ella se recogen voces individuales de distinto timbre, diferente estado de desarrollo, con propuestas textuales y cuestionamientos diversos, en relación a una práctica escritural que se mueve entre dos mundos. Deseamos que estos poemas permitan, en su diversidad y pertenencia, no quedar ni esperar “en el limbo de dos lenguas”, sino más bien buscar ahora “el camino hacia la memoria del país, su verdadero territorio, su destino”.",,,LOM,2003,,,,,,,,,,,,299,"Huenún, Jaime Luis, 1967-, Poeta mapuche. Nació en Valdivia en 1967",,"Añiñir, David  Ayllapán, Lorenzo  Caniguán, Jacqueline  Colipán Filgueira, Bernardo  Cifuentes Palacios, Víctor  Guaquín Barrientos, Emilio  Huenún, Jaime Luis  Huenuqueo Huaiquinao, Ornar  Huinao, Graciela  Huirimilla Oyarzo, Paulo  Lara Millapán, María Isabel   Levi Reñinao, Carlos   Lienlaf, Leonel   Loncón Antileo, Ricardo   Manquepillán, Faumelisa   Millahueique, César  Miranda Rupailaf, Roxana   Mora Curriao, Maribel   Paredes Pinda, Adriana   Quintupil, Erwin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3f726d63001a65e1194b8aa3cd7d7267.png,Text,"Poesía ",1,1
915,http://biblioteca.literaturalosrios.cl/items/show/915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El libro de los valles",,"Poemario de Verónica Zondek.","Zondek, Verónica",,LOM,2003,,,,,,,,,,,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7b1e8fc1da85d0bcf10173d59c48d72e.jpg,Text,"Poesía ",1,1
535,http://biblioteca.literaturalosrios.cl/items/show/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pelo blanco",,"Cuentos de Alejandro Salas C.","Salas Campos, Alejandro",,,2003,,,,,,,,,,"Narrativa -- Cuento",,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
534,http://biblioteca.literaturalosrios.cl/items/show/534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Rollo de Chile Chico",,"En una directa e irónica alusión a los rollos del Mar Muerto, P.G. Jara construye un hermoso soporte, que nos habla directamente de una literatura A. G. (antes de Gutemberg) y que hace un guiño a los contenidos bíblicos, con sus abismos y cimas de crueldad y poesía humanas. Y así como el libro de los libros habla del pueblo elegido, sus grandezas y miserias, el rollo habla de los patagones a veces poéticos ”con influencias de Zurita” hasta luchadores por los prístinos elementos de su tierra, amenazados por el capitalismo despiadado.    Cuentos de Pedro Guillermo Jara - Según el autor este rollo fue descubierto en una caverna en las inmediaciones de Chile Chico, patagonia chilena (XI Región, a orillas del gran lago General Carrera). En tono bíblico se narra lo que acontecerá en este pueblo en un futuro hipotético. Es un pretexto del autor para narrar historias, mentiras, cuentos, fantasías de infancia y juventud. El texto se divide en Libros: desde un Génesis hasta un Apocalipsis pasando por Crónicas, Libros, con un Dios y sus Profetas ""empleados públicos, borrachos, prostitutas, ladrones"", que van contando sus historias, como lo señala en el prólogo su autor.  Con este proyecto editorial se indaga y experimenta en el ámbito del libro-objeto.","Jara, Pedro Guillermo",,,2003,,,,,,,,,,,,,"Pedro Guillermo Jara (1951-2019). Hijo de telegrafista, el empleo de su padre llevo a la familia a Chile Chico, pequeña patria entrañable en la obra del escritor. En marzo de 1973 se traslada a Valdivia a realizar estudios de literatura en la Universidad Austral de Chile, ciudad en la que vivirá el resto de su existencia, siempre formando una dupla vívida con la poeta Maha Vial. Aparte de la literatura, en la que recibe numerosas distinciones durante toda su vida y es antologado a nivel nacional e internacional, fue también el teatro sujeto de sus intereses artísticos, especialmente en la década de los 80 con el notable grupo Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ed5baca99fe3cbf0496181305f913aa8.jpg,Text,Narrativa,1,1
533,http://biblioteca.literaturalosrios.cl/items/show/533,,,,,,,,,,,"Narrativa chilena contemporánea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Después del 11 de septiembre",,"Antología de cuentos, compilador Poli Délano  - Autores: José Miguel Varas. Eugenia Echeverría. Fernando Jerez. Jaime Hagel. Jaime Valdivieso. Salvattori Cóppola. Rodrigo Quijada. Francisco Rivas. Franklin Quevedo. Rolando Rojo R.. Lucía Guerra. John Smith. í“scar Vásquez. Luis Bocaz. Guido Eytel. Antonio Rojas G. Darío Oses. Hernán Rivera L. Ramiro Rivas. Ramón Díaz E.. Pía Barros. Antonio Ostornol. Lilian Elphik. Roberto Rivera. Sonia González. Diego Muñoz V. Carolina Rivas. Max Valdés. Roxana ílvarez. Hernán González. Andrés Gómez. Yuri Soria-Galvarro. Paul Seaquist.",,,Ficticia,2003,,,,,,,,,,"Narrativa -- Cuento",,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
532,http://biblioteca.literaturalosrios.cl/items/show/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Con la muerte en la cartera",,"Cuentos de María Isabel Quintana. En este libro la escritora desarrolla temas relacionados con el amor, la muerte, la denuncia, la nostalgia, lo religioso. Aborda el tema de género sin caer en fundamentalismos. Frecuenta el relato fantástico, de horror. Este es su segundo volumen de relatos.","Quintana, María Isabel",,"Caballo de Proa",2003,,,,,,,,,,,956-291-813-0,100,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/abf929eeab1a7c9ea89df1bfa2a2b988.jpg,Text,Narrativa,1,1
531,http://biblioteca.literaturalosrios.cl/items/show/531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9º Concurso Nacional de Cuentos Fernando Santiván 2002",,"Noveno Concurso Nacional de Cuentos Fernando Santiván 2002",,,,2003,,,,,,,,,,,,86,,Valdivia,"Primer Premio  Abraham Villaseñor Fierro Carta de Relación de la Conquista 119  Víctor Hugo Catalán Maldonado Carta para una Princesa     Primera Mención Honrosa  Egon Alejandro Alvarez Vargas Tijerazos     Segunda Mención Honrosa  César Díaz Cid Apuntes del Forastero     Tercera Mención Honrosa  Ricardo Ramiro Alvarez Abel Temporal   Cuarta Mención Honrosa  Juan Carlos García Bienvenido, tío José Rene",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/de7af5ebcbddd4e0764aa77fac6aacda.jpg,Text,Narrativa,1,1
406,http://biblioteca.literaturalosrios.cl/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La noche infinita. Valdivia nocturno",,"Fotografías de Rodrigo Torres Barriga.    Presentación Erwin Vidal Ribbek.  Prólogo de Germán Sierra Jaramillo.","Torres Barriga, Rodrigo",,"Ediciones El írbol Genealógico",2003,,,,,,,,,,Fotografía,978-956-291-818-3,40,"Torres Barriga, Rodrigo, 1965- (Valdivia. Profesor de Fotografía - Académico de la Escuela de Artes Visuales - Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
388,http://biblioteca.literaturalosrios.cl/items/show/388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minimales,,"MINIMALES representa una propuesta contemporánea en base a textos de tres autores locales, unidos azarosamente por un espacio mínimo y un sentimiento de fin de mundo, en que el odio y el amor, la vida y la muerte, luchan en el desolado claustro de las relaciones entre personajes.  Director: Roberto Matamala Elorz.  Cía. de Teatro UACh.","Jara, Pedro Guillermo",,,2003,,,,,,,,,http://www.uach.cl/ciateatro/minimales.htm,Dramaturgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f5b163894d74b01470f932462ba04729.jpg,Text,Dramaturgia,1,1
97,http://biblioteca.literaturalosrios.cl/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Música mapuche-williche del lago Maihue",,"Jaime Hernández - Musicología","Hernández Ojeda, Jaime",,"El Kultrún",2003,,,,,,,,,,,,83,"Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/30f5fbd371f19547a5ddc03a536d1fa6.jpg,Text,Referencia,1,1
96,http://biblioteca.literaturalosrios.cl/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La enseñanza de la literatura como práctica de liberación",,"La enseñanza de la literatura como práctica de liberación : (hacia una epistemología crítica de la literatura) / Sergio Mansilla Torres.  La democratización discursiva, asociada a la instalación del paradigma de lo comunicacional en el centro del quehacer lingí¼ístico en la escuela, contiene un riesgo que no puede ignorarse: el de reducir el estudio del idioma materno a un estudio del lenguaje en su dimensión puramente instrumental, con fines pragmático-comunicativos, relegando el estudio de las obras maestras de la literatura y de sus efectos epistemológicos, ideológicos (en un sentido político) y estéticos en la representación y conformación de lo que llamamos realidad. En la escuela suelen maximizarse las capacidades comunicativas de los estudiantes en desmedro de una auténtica reflexión, sostenida y rigurosa, sobre los discursos de representación. Mansilla propone la síntesis entre los estudios formales y la necesidad de abordar la literatura con actividad crítica.","Mansilla Torres, Sergio",,"Cuarto Propio",2003,,,,,,,,,,Referencia,,190,"Sergio Mansilla Torres nació en Achao, Chiloé, en 1958. Doctorado en Lenguas Romances y Literatura, por la Universidad de Washington, Seattle. Hasta febrero de 2010 se desempeñó como profesor de Literatura y Estudios Culturales de la Universidad de Los Lagos, Campus Osorno, Chile. Actualmente es profesor titular de la Universidad Austral de Chile, Facultad de Filosofía y Humanidades, Valdivia, Chile. Ha sido profesor invitado en Brasil, Francia y Alemania. Es miembro correspondiente de la Academia Chilena de la Lengua.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
95,http://biblioteca.literaturalosrios.cl/items/show/95,,,,,,,,,,,"Los Huilliches del Sur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informe Comisión Verdad Histórica y Nuevo Trato 2003",,"INFORME DE LA COMISIí“N VERDAD HISTí“RICA Y NUEVO TRATO 2003 - VOLUMEN I - PRIMERA PARTE:  HISTORIA DE LOS PUEBLOS INDíGENAS DE CHILE Y SU RELACIí“N CON EL ESTADO - EL PUEBLO MAPUCHE - CAPíTULO TERCERO - LOS HUILLICHES DEL SUR",,,,2003,,,,,,,,,http://biblioteca.serindigena.org/libros_digitales/cvhynt/v_i/1p/v1_pp_4_m_c3_huilliches.html,"Referencia -- Historia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
94,http://biblioteca.literaturalosrios.cl/items/show/94,,,,,,,,,,,"nuevas perspectivas en la educación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ideación emergente",,"Rodrigo Gaínza","Gainza, Rodrigo",,"El Kultrún",2003,,,,,,,,,,Referencia,,,"Gainza, Rodrigo, 1958-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b18d69f4c55f2ded7850c46123a52487.jpg,Text,Referencia,1,1